longitude,latitude,name,comment
-79.445111,43.790994,"Hamizrach (kosher)","Bathurst/Steeles"
-79.44621,43.795168,"Ba Li Laffa","Bathurst/Steeles"
-79.478209,43.785642,"Best Grill","Steeles/Dufferin"
-79.473563,43.80602,"Kruzo Grill","Centre/Dufferin"
-79.402463,43.657605,"Free Times Cafe (Jewish and Israeli)","College bet Bathurst & Spadina"
-79.450958,43.809841,"Cafe Sheli (kosher)","Bathurst/Centre"
-79.446591,43.792806,"Me-Va-Me South Location","Bathurst/Steeles"
-79.459965,43.84796,"Me-Va-Me North Location","Bathurst/Rutherford"
-79.431013,43.795772,"Me-Va-Me Take-Out Only","Steeles/Hilda"
-79.437718,43.756403,"Mr Combo", "Sheppard/Bathurst"
-79.393733,43.822799,"Mr Ravivo","87 Green Lane Markham"
-79.452905,43.752625,"Mr Eli Shish Kebab House","Sheppard bet Bathurst & Allen Rd"
-79.431045,43.71917,"United Bakers (Jewish cuisine, gefilte fish!)","Lawrence/Bathurst"
-79.467432,43.885533,"Orly Grill","Bathurst/Elgin Mills"
-79.433877,43.795075,"Sababa (+ bakery and supermarket)","Steeles bet Bathurst & Yonge"
-79.474132,43.755826,"King Solomon's Table","Sheppard bet Keele & Allen Rd near Downsview Airport"
-79.445913,43.784625,"Tov-Li (kosher halavi; North Location)","Bathurst bet Steeles & Finch"
-79.431877,43.729208,"Tov-Li (kosher halavi; South Location)","Bathurst bet Wilson & Lawrence"
-79.41254,43.688246,,"Mashu Mashu","Spadina near St Clair"
-79.457312,43.764456,"King David (kosher; pizza & bourekas)","Finch/Dufferin"
-79.458815,43.848765,"Hanna's Shawarma","Bathurst/Rutherford Richmond Hill"
-79.399733,43.813279,"Shoom Shoom (buffet 7 days a week)","Bayveiw Ave Markham, north from Steeles"
-79.473698,43.78314,"Dr. Laffa (kosher)","Steeles/Dufferin"
-79.453897,43.811862,"Meron","Near Promenade Mall"
-79.449005,43.825363,"Yummy Grill","Bathurst Near Promenade Mall"

-79.468687,43.754243,"Baba Ganush","Sheppard/Allen Rd Toronto"
